TABER,'Baby Girl',no dates,,,,07B,,
TACKER,'Richard Franklin',1910,1951,Father,,75,16,
TACKETT,'John Winston',1890 Oct 28,1967 Feb 17,,,74,22,
TACKETT,'Rosalie Borserine',1888 Jan 6,1972 May 13,Beloved Wife of J. W. Tackett,,74,22,
TACKITT,'John Wiley',1926,1929,,,19A,,
TACKITT,'Lena T. Morton',1892,1978,,,19A,,
TAFOYA,'Donald R.',1929 Jul 28,1997 Mar 24,U.S. Army Korea,,74,11,
TAFOYA,'Lola Mae',1907,1984,Beloved Mother,,74,11,
TAFOYA,'Nicanor',1905,1977,,,74,11,
TAGUE,'Billy Jr.',1930 Feb 21,1930 Feb 23,,,09A,,
TAIS,'Telesfor',1885 May 20,1955 Jun 29,,,11A,,
TAIT,'James B.',1890,1966,,,69,28,
TAIT,'Mary O.',1892 Oct 25,1984 Oct 31,Beloved Mother,,69,28,
TAJIRI,'Darrell Duane',1962 Jun 12,1966 Jan 20,,,70,21,
TAKACS,'Eugene',1900 Mar 13,1981 Apr 3,,,70,39,
TAKAKI,'K.',,1920 Nov 12,Age 37 years,,09A,,
TALBOT,'Frank Lyman',1925 Oct 7,1960 Jul 28,NM S1 U.S.N.R. World War II,,76,11,
TALBOTT,William E.,,1888 Aug 24,,,05C,,
TALLEY,'Charles W.',1893 Sep 2,1970 Aug 23,TX Pfc Co C 68 Engr World War I,,74,6,
TALLEY,'Mable M.',1888,1972,,,74,5,
TALLEY,'Maybelle',1870,1924,,,24,,
TALLEY,'Melvin C.',1923 Jan 5,1944 Nov 2,NM SSgt 2 AAF Bomb Gp World War II,,74,6,
TALLEY,'Myrtle',1900 Jan 24,1987 Feb 4,,,74,6,
TALLEY,'Reuben A.',1850,1932,,,24,,
TALLEY,'Robert Eugene',1928 Mar 15,1960 Aug 20,NM Cpl Co B 5 Engr Const Bn,,74,5,
TALLEY,'Thales Jefferson',1888,1942,,,74,6,
TALLMAN,"'L. C. ""Tommie""'",1905,1978,,,80,15,
TALLMAN,'Opal G.',1908,1978,,,80,15,
TAMPOW,'Don W.',1942 Feb 24,,,,74,15,
TANANBAUM,'Anna',1956 Sep 8,,3 Tishri 5717,,66,5,
TANANBAUM,'Nathan L.',1885 May 25,1967 Jan 22,,,66,5,
TANG,'Gene Chin Kwong',1911 Mar 25,2001 Apr 21,,,78,8,
TANNENBAUM,'Rose',1899,1984,Beloved Mother and Grandmother,,Jewish,7,
TANNER,'Donald William',1903 Dec 10,1954 Sep 22,Pvt HQ Co 808 TD BN World War II,,71,2,
TANNER,'Florence J.',1869 Oct 13,1964 Feb 9,Mother,,75,10,
TANNER,'Henry F.',1865 Aug 7,1958 Mar 11,Dad,,75,10,
TANNER,'Katherine M.',1910 Oct 27,1992 May 4,Beloved Mother and Grandmother,,78a,8,
TANNUZZI,'Anthony',1909 Jan 16,1980 Oct 28,,,78,15,
TANNUZZI,'Paula',1909 Jul 20,1981 Jan 8,,,78,15,
TAPIA,'Cipriano A.',1948 Apr 28,1990 Sep 27,"Beloved Husband of Julia, Father, Son & Brother",,78a,2,
TAPIA,'Conrado',1913 Nov 26,1980 Jan,,Birth and death dates per SSDI,County S,8,
TAPIA,'Eugenio',1885 May 15,1976 Mar,RS R22 G5,Birth and death dates per SSDI,County S,22,
TAPIA,'Melissa',1974 Aug 4,1996 Jun 9,,,79,23,
TARKINGTON,'Grayson E.',1894,1938,Medical Doctor,,69,47,
TARKINGTON,'Prentiss A.',,1940 Feb 27,LA Bos'n Mate 1c U.S. Navy,,69,47,
TARTAR,'Sarah Maud',1889,1935,,,84,2,
TARTAR,'Thomas B.',1888,1947,,,84,2,
TARVIN,'Mack Jr.',1932 Dec 29,1990 Sep 25,Husband of Eloise Tarvin,,78a,26,
TASCHER,John,1861 Dec 27,1903 Nov 16,Medical Doctor,,16C,,
TATAI,'Hildegarde J.',1902 Sep 3,,Mother,,70,38,
TATAI,'John',1891 Mar 15,1973 Nov 24,Father,,70,39,
TATUM,'Claude',1889,1953,,,Elks,2,
TATUM,'Willie Lee',1927 Apr 25,1941 Jan 25,,,09B,,
TAUBITZ,'Dorine M.',1921,2000,Wife of Edward Taubitz,,72,6,
TAUBITZ,'Edward J.',1910,1988,Husband of Dorine Taubitz,,72,6,
TAULMAN,'Clarence A.',1895,1955,,,75,13,
TAULMAN,'Ethel H.',1898,1979,,,75,13,
TAYLOR,'Alice M.',1906,1980,,,78,20,
TAYLOR,'Beverly Lu',1932 Jan 29,1934 Oct 8,,,19B,,
TAYLOR,'Clarence H.',1891,1986,,,78,26,
TAYLOR,Dorothy ,1918 Sep 17,1992 Jan 26,,,78a,13,
TAYLOR,'Dorothy Nunn',1921,1969,,,76,1,
TAYLOR,'E.B.',1923 Nov 28,1958 May 18,SSgt 832 Trans Sq Army Air Force World War II,,65,3,
TAYLOR,'Elmo M.',1909 Jun 9,1964 Jul 29,,,69,12,
TAYLOR,'Frances E.',1893,1983,,,78,24,
TAYLOR,'George Edward',1930 Aug 25,1952 Feb 22,NM IC3 U.S. Navy,,18 Mil,3,
TAYLOR,'Gladys Hudson',1909,1999,,,72,10,
TAYLOR,'Haskell W.',1914,1964,,,74,3,
TAYLOR,'Herbert E.',1891 May 30,1956 Jun 26,,,15 Est,,
TAYLOR,'Jake W.',1911,1981,,,78,11,
TAYLOR,'James Berkley',1945,1945,,,70,41,
TAYLOR,'John',1944 Jan 23,,,,76a,West,
TAYLOR,'John Blackburn',no dates,,,,07B,,
TAYLOR,'John Oscar',1889 Sep 1,1947 Oct 14,,,75,1,
TAYLOR,John T. (unmarked grave),1858,1908 Dec 1,,,17E,,
TAYLOR,'Kathryn E.',1917 May 31,1990 May 11,,,74,3,
TAYLOR,'Leonard Franklin',1899,1959,,,72,10,
TAYLOR,'Leroy',1912,1964,,,72,23,
TAYLOR,'Lois T.',1904 Jul 8,1958 Mar 26,,,71,10,
TAYLOR,Madelyn M.,1913 Dec 10,1995,,,78,11,
TAYLOR,'Marian R.',1906,,,,78,26,
TAYLOR,'Mary J.',1857 Mar 16,1910 Feb 28,,,17G,,
TAYLOR,"'Mary Julia ""Jackie""'",1943 Oct 29,2000 Jan 5,,,76a,West,
TAYLOR,'Melvin Joe',1934 Apr 24,1977 Nov 4,,,78,12,
TAYLOR,'Mildred Raelene',1916 May 19,1998 Aug 22,"Beloved Wife, Mother, Sis and Grandmother",,66,8,
TAYLOR,'Millie L.',1926,1991,,,78,17,
TAYLOR,'Mizell Rampy Birkman',1929 Oct 6,1992 Dec 1,,,78,12,
TAYLOR,'Ray Boyd',no dates,,R18 G8,,County S,18,
TAYLOR,'Richard F.',no dates,,,,19B,,
TAYLOR,'Sadie W.',1882,1963,,,71,15,
TAYLOR,'Signoras',,1934 Jun 21,MO Pvt U.S. Army,,25,,
TAYLOR,'Susan Lorene',1950 Mar 3,1952 Apr 6,,,76,17,
TAYLOR,'Thornton',1896 May 4,1953 May 25,LA CWO 2nd Cavalry World War I and II,,18 Mil,4,
TAYLOR,'William A.',1874,1946,,,71,15,
TAYLOR-HUGHES,'Mildred',1911 Feb 15,1991 Jul 16,Bill,,69,12,
TEDDER,'Betty B.',1905,1974,,,78,17,
TEDDER,'Lilard',1892,1974,,,78,17,
TEDFORD,'Francis E.',,1939 Sep 14,TX Sgt 18th Field Artillery 3rd Division,,10A,10,
