IACOPONI,Giuseppe,1904,1975 Jan 15,"Husband of Francesca Iacoponi; Born Verona, Italy",70,25,
IBARRA,'Elva',no dates,,County R3 G19,County N,12,
IDEN,'Chester M.',1885,1927,,70,15,
IDEN,'Earl C.',1889 Oct 10,1955 Jan 8,,70,15,
IDEN,'Hazel C.',1888 Oct 8,1969 Nov 15,,70,15,
IDEN,'Helen Louise',1917 Apr 25,2002 Jan 11,"Wife of Lawrence; Born Augusta, GA",65,13,
IDEN,'Lawrence H.',1912,1986,,65,14,
IDEN,'Ruth H.',1888,1981,,70,15,
IFE,'Elizabeth E.',1906 Jul 29,1970 Nov 7,,65,7,
IKEMOTO,'Seichi Emerson',1883,1919,"A Japanese Admired, Trusted, Beloved",17A,,
ILFELD,'Anna Staab',1866,1929,,Albert-B,1,
ILFELD,'Helen S.',1869,1957,,Albert,2,
ILFELD,'Louis',1857,1938,,Albert-B,1,
ILFELD,'Noa',1850,1931,,Albert,2,
ILLER,'Ruth Baker',no dates,,,11A,,
IMAMURA,'Taichi',1883,1940,,09B,,
IMBUSCH,'Claus H.',1888,1959,,76,3,
IMBUSCH,'Mary P.',1893,1946,,76,3,
IMLER,'Ruth J.',1904 Jul 30,1963 Jan 4,,69,9,
INA,'Frank',1881,1932,,09B,,
INCHANDA,'Baby Boy',no dates,,County R4 G4,County N,12,
INGERSOLL,'Eva Mae',1922 Aug 9,1961 Aug 20,Beloved Mother,71,15,
INGLE,'Grace D.',1886 Feb 3,1970 May 29,,76,11,
INGRAHAM,'Twyla Y.',1937 Jan 29,1982 Oct 18,,78a,10,
INGRAM,'Emma B.',1909,2000,Beloved Mother,65,18,
INGRAM,'J.C.',1926 Jul 28,1995 Nov 9,Beloved Father,80,33,
INGRAM,'O.C.',1913,1972,Reverend,65,18,
INGRAM,'William',,1915 Mar 11,Age 74 years; Woodmen of the World,17H,,
INGRAM,'Wm. Cornell Burnett II',no dates,,,07B,,
INGWELL,'Hilda D.',1911 Feb 9,1990 Sep 12,Loving Mother,72,28,
INGWELL,'Norman O.',1913,1974,,72,28,
INSCHO,'L.W.',1886 Jul 31,1914 Jul 27,,17H,,
INSLEY,'Robert R.',,1908 Aug 10,Age 11 months 4 days,18A,,
IPIOTIS,'Anastacia',1895,1946,,76,4,
IRELAND,'Lewis O.',1891 Oct 13,1919 Jul 20,,09A,,
IRION,'Clarabel Denton',,1986,,72,23,
IRION,'Frederick C.',1918,1965,,72,23,
IRION,'Frederick Christian',1881,1954,,72,23,
IRVIN,'Alma Luretha',1900 Jul 13,1986 Jan,Mother,72,16,
IRVIN,'Bernice A.',1892,1985,,72,6,
IRVIN,'Edward W.',1891,1959,,72,6,
IRVIN,'James Edwin',1900 Dec 27,1963 May,Father,72,16,
IRVINE,Albert M. (A.B.),1919 Apr 21,1990 Sep 5,"Husband of Patricia; Born Hamilton, Ontario, Canada",Room 1,4,F
IRVINE,'Patricia R.',1922,1994,,Room 1,4,F
IRWIN,'Eleanor Cynthia',1910,1973,,69,35,
IRWIN,'George William',1898 Nov 16,1918 Dec 27,,17A,,
ISHMAEL,'Terry Lee',1943 May 24,1990 Jun 9,Husband of Carmen Ishmael,Room 1,2,F
ISORA,'Mary',1859,1922,Wife of C.A. Willmarth,09A,,
ISRAEL,'Yezzie',no dates,,,07B,,
ISSELHARD,'Frances',1913,1985,Wife,78,27,
ISSELHARD,'Robert E.',1910,1973,,78,27,
IVALIOTES,'Niki L.',1903 Aug 14,1968 Jun 19,"Born in Sparta, Greece",76,11,
IVENER,'Max',1910 Mar 11,2001 Sep 25,"Beloved Husband, Father & Grandfather",66,18,
IVERSON,'Baby',no dates,,,County N,13,
