LABOR,'Carl',1921,,,,78,2,
LABOR,'Dorothy',1921,1980,,,78,2,
LACKEY,'Harvey Wilson',1857,1941 Aug 3,,,70,46,
LACY,'E. Ray',1902,1961,,,72,10,
LACY,'Katherine L.',1904,1969,,,75,17,
LACY,'Robert B.',1904,1953,,,75,17,
LADD,'Susan M.',1902 Mar 8,1972 Apr 28,,,69,21,
LADD,'Thelma',1905 Mar 27,1980 Feb,,Birth and death dates per SSDI,County S,8,
LADELLE,'Clifford A',no dates,,County R4 G13,,County N,4,
LADNER,'Hunter',1901,1927,,,19A,,
LaFAVER,"Loyal H. ""Hank""'",1899 Nov 28,1988 Oct 8,,Birth and death dates per SSDI,74,1,
LaFAVER,'Norma J.',1909,2002,,,74,1,
LAFFOON,'Melody Karr',1912,1984,,,78,11,
LAFLIN,'Gertrude Skaggs',1896 Jan 28,1969 Apr 7,Our Loving Mother and Grandmother,,72,23,
LaFOLLETTE,'Martha Pugh',1906 Dec 7,1996 Apr 15,,,65,6,
LaFOLLETTE,'Robert H.',1900 Aug 21,1977 Jan 20,Pvt U.S. Army World War I and II,,65,6,
LAGERSTEDT,'Bessie',1892 May 3,1985 Apr,,Birth and death dates per SSDI,78,17,
LaGRONE,'Hobart L.',1898,1966,Husband and Father,,65,16,
LaGRONE,'Lula Evelyn',1878,1957,Beloved Mother,,76,10,
LAHANN,'Ida L.',1886 Aug 8,1981 Jul 26,,,80,21,
LaHUILLIER,'Hazel',1895 Sep 19,1918 Dec 8,"Beloved Mother of Eugene; Age 23 years, 2 months 19 days",,17A,,
LAINE,'Walter E.',1902,1960,,,72,19,
LAIRD,'Letitia',1863,1915,"Born in Belfast, Ireland",,17H,,
LAKE,'Betty E.',1922,1996,,,69,16,
LAKE,'Leslie E.',1923,1966,,,69,16,
LAKE,"'Maria Celina ""Sally""'",1930,1955,,,69,25,
LAMAN,'David Clark',1913 Jun 14,1953 Oct 13,Pvt 4136 Base Unit Armed Air Force World War II,,72,8,
LaMASTERS,'John Cain',1861 Oct 20,1919 Feb 19,Woodmen of the World,,11A,,
LAMB,'Benjamin',no dates,,,,County S,6,
LAMB,'Douglas C.',1970 May 15,1970 May 16,,,76,3a,
LAMB,'Fanie',no dates,,,,County S,6,
LAMB,'Wayne B.',no dates,,,,18 Est,10,
LAMBERT,'A. James',1850 Aug 20,1924 Jul 8,,,09A,,
LAMBERT,'Albert C',,1984 Jun 4,,,County N,4,
LAMBERT,'Daniel Keith',1967 May 31,1998 Dec 29,Beloved Brother and Son,,71,21,
LAMBERT,'Douglas F.',1920,,Loving Father,,78a,3,
LAMBERT,'Florence A.',1919,1986,Loving Mother,,78a,3,
LAMBERT,'Infant Daughter',,1956 Aug 14,Daughter of Mr & Mrs K. Lambert,,84,1,
LAMBERT,'Mable A.',1951 Jun 8,1951 Jun 9,,,76,3a,
LAMBERT,'Melker A.',1884 Jan 10,1928 Apr 1,"Born at Kalmar, Sweden",,09B,,
LAMBERT,'William Lee',1963 Jun 13,1963 Jun 13,Beloved Son,,71,21,
LAMBETH,'Zillah',1875,1948,,,71,15,
LAMBIRIS,'Antoneta',no dates,,,,76,13,
