JACKMAN,'Minnie O.',1883,1965,,,74,16,
JACKSON,'Baby Boy',no dates,,,,06F,,
JACKSON,'Barbara E.',no dates,,,,06F,,
JACKSON,'Barney',1889,1952,,,75,10,
JACKSON,'Bess Settle',1889,1962,,,70,13,
JACKSON,'Carl W.',,1967 May 6,Son,,76,1,
JACKSON,Charles H.,1885 Aug 14,1915 May 22,"Born Lincoln Park, NJ; Died Albuquerque, NM",,17H,,
JACKSON,'Charles T.',1875,1927,,,14,,
JACKSON,"'Deloris Jo ""Bugsy""'",1944 Feb 29,1982 Jul 12,Beloved Mother & Wife,,78,22,
JACKSON,'Fayna Belle',1896 Apr 6,1989 Jan 31,Beloved Mother,,74,2,
JACKSON,'Freeman',1892 Aug 24,1976 Mar 23,Pvt U.S. Army World War I,,69,3,
JACKSON,'Ida Ward',1873,1953,,,76,9,
JACKSON,Isaac,1847,1902 Oct 24,"Co-K 109 U.S. Colored Infantry; Born Louisville, KY",,17E,,
JACKSON,'J. Lewis',1888 Jun 6,1961 Sep 25,,,72,16,
JACKSON,'James D.',no dates,,,,19B,,
JACKSON,'John A.',1869,1953,,,70,13,
JACKSON,'John Edward',1951,1953,Son,,76,14,
JACKSON,'John H.',1900 Oct 24,1959 Jun 22,,,75,21,
JACKSON,'John J.',1868,1964,,,76,9,
JACKSON,'Kate',1885,1943,Wife of Charles T. Jackson,,14,,
JACKSON,Luther Belvin,1919 Aug 4,1995 Jan 3,"Father; Born Dunn, NC",,70,12,
JACKSON,'Malcolm Craig',1967 Dec 20,1995 Jan 17,Spc U.S. Army; Husband of Olivera Jackson,,78,22,
JACKSON,'Mary Louise',1934,1977,Mom,,76,15,
JACKSON,'Norma Mae',1901,1962,,,69,3,
JACKSON,'Robert C.',1920 Nov 8,1968 Jan 19,NM 2nd Lt U.S. Army World War II,,70,32,
JACKSON,'S.B.',1929 Mar 28,1995 Jun 23,,,80,16,
JACKSON,Sally Fitzgerald',1930 Jan 11,1990 May 8,Beloved Wife and Mother,,80,8,
JACKSON,'Samuel Walter',1947 Feb 19,1947 Feb 19,Son of Mr. and Mrs. Frank W. Jackson,,19B,,
JACKSON,'Theoware W.',no dates,,,,County S,3,
JACKSON,'Trudie J.',1892 Nov 25,1979 Oct 24,,,09B,,
JACKSON,'Vernon T.',1908 Dec 5,1968 Dec 13,Beloved Husband,,75,15,
JACKSON,'Vinnie A.',1910 Apr 29,1992 Jul 2,Good Mother & Faithful Wife of Jack,,76,15,
JACKSON,'W.S. (Jack)',1912 Aug 7,1998 Apr 27,,,76,15,
JACKSON,'William L.',,1943 Aug 19,OK Chief Yeoman U.S. Navy,,74,2,
JACKSON,'Zona',,1977 Apr 7,,,72,16,
JACOBS,'Arthur Green',1899 Mar 26,1957 Sep 13,NM F3 U.S. Navy RF World War I,,18 Mil,5,
JACOBS,'Beatrice L.',1902,1971,Mother,,69,18,
JACOBS,Carol Rubel Scharff,1915 Nov 28,1994 Sep 24,"Beloved Sister, Wife of Frank and Aunt",,Albert-G,3,
JACOBS,'Gertrud',1893 Jan 16,1940 Apr 15,"Born in Kiel, Germany",,Albert-A,10,
JACOBS,'Richard O.',1951 Sep 1,1976 May 15,,,78,15,
JACOBSON,'Arvid W.',1908,1979,,,78,13,
JACOBSON,'Belle',1877 May 5,1963 Apr 5,,,Albert-E,5,
JACOBSON,'Bernard',1875 Nov 8,1964 Apr 11,,,69,12,
JACOBSON,'Juno Spencer',1878 Jul 31,1963 Nov 10,,,69,12,
JACOBSON,'Naomi L.',1912,,,,78,13,
JACOBSON,'Robert W.',1931,2000,,,GOP,,
JACOBVITZ,'Leonard Aaron',1926 Oct 8,1987 Aug 8,Loving Husband and Father,,Albert-B,3,
JACOBY,'Charles J.',1905 Apr 1,1973 Jan 2,"Beloved Husband, Father & Grandfather",,66,1,
JACOBY,'Lillie',1873,1917,,,06C,,
JACOBY,'Marion Caroline',1904 May 28,1996 Jul 6,"Beloved Wife, Mother & Grandmother",,66,2,
JACOBY,'Mary E.',1843,1934,,,06C,,
JAFFE,'Claire',1919 May 27,,,,66,23,
JAFFE,'Saul',1907 Oct 15,1999 Jun 11,,,66,23,
JAGELS,'Belle',1885,1966,,,05A,,
JAGELS,'Philip',1882,1930,,,05A,,
JAGER,'Helen W.',1913,1964,,,74,12,
JAGER,'Louis C.',1885,1961,,,74,12,
JAHN,'Chloe',1879 Feb 10,1967 May 6,,,70,45,
JAHN,'William',,1939 Jun 23,OK Pvt 162 Depot Brigade,,70,45,
JAMES,'Baby Boy',no dates,,,,06F,,
JAMES,'Elizabeth Heyn',no dates,,,,05A,,
JAMES,'Elizabeth J.',1894 Aug 10,1963 Oct 2,,,71,22,
JAMES,'Herman O.B.',1896,1960,Pvt Battery A59 World War I,,71,16,
JAMES,'Jack Kenneth',1921 Oct 7,,,,78a,10,
JAMES,'Joan',metal tag,,Infant,,76,4,
JAMES,'Joseph H.',1873,1951,Father,,76,3,
JAMES,"'Mary ""Shortie""'",1922 Sep 1,1989 May 6,,,78a,10,
JAMES,'Mary Eleanor',1905,1923,,,09A,,
JAMES,'Maurice C.',1883 Sep 20,1953 Sep 11,PA Capt Base Hospital 38 World War I,,71,22,
JAMES,'Nellie Dee Loaque',1907,2002,,,71,16,
JAMES,'Shirley',no dates,,,,07B,,
JAMES,Willie Mae Foster,,1960 Nov 2,,,18 Est,10,
JAMESON,'Baby',no dates,,,,19B,,
JAMESON,'Carriella Bell',1902,1953,,,13,,
JAMESON,'Charles E.',1888,1927,,,14,,
JAMESON,'Charles Henry',1861,1924 Nov 5,NM Captain Medical Corps,,13,,
JAMESON,'Corrine T.',1888,1987,,,14,,
JAMESON,'D. Hill',1891,1965,,,13,,
JAMESON,'E. P.',1897,1959,,,75,9,
JAMESON,'Frankie M.',1890 Sep 21,1956 Jul 28,,,76,9,
JAMESON,'John K.',1888 Jul 31,1977 Nov 24,,,76,9,
JAMESON,'Juna K.',1900 Sep 4,1985 Oct,,,75,9,
JAMESON,'Lillian Evans',1868,1917,,,13,,
JAMESON,'Mrs. J.K.',1913 Nov 23,1972 Jun 30,Beloved Wife and Mother,,76,9,
JAMHARIAN,'Harry A.',1915 Jan 1,1998 Mar 23,,,78,7,
JAMHARIAN,'Helen',1914 Aug 15,1979 Nov 21,Beloved Mother,,78,6,
JAMHARIAN,'Mariam',1896 Jan 12,1975 Dec 3,,,78,7,
JAMHARIAN,'Rouben',1883 Mar 22,1968 Apr 2,,,78,7,
JAMISON,'Barbara Burton',1914,1998,,,14,,
JAMISON,"Dwight ""Simon""",1979 Jun 25,2002 Mar 10,My Beloved Son,,80,30,
JAMISON,'Ency E.',1882,1963,,,69,6,
JAMISON,'Harold Burton',1884,1929,,,14,,
JANETAKOS,'Bill',1894,1968,,,14,,
JANETAKOS,'George B.',1939 Mar 15,,Son,,Greek,9,
JANETAKOS,'Niki',1913 Apr 29,,Mother,,Greek,9,
JANETAKOS,'Steven G.',1883 Apr 21,1988 Mar 1,,,Greek,4,
JANSEN,'Stacy Anne',1962,1963,,,71,27,
JARAMILLO,'Baby',no dates,,,,19B,,
JARAMILLO,'Candelaria',,1979 Oct 30,,,19B,,
