EAKINS,Bertha Irene,1902,1978 Jan 16,,date is interment date,78,9,
EAKINS,Howard Nelson,1903,1977 Dec 28,,date is interment date,78,9,
EAKINS,'Philip N',1928,1963 May 9,,date is interment date,72,14,
EARL,'Mattie L.',1888 May 12,1962 Jan 23,,,71,10,
EARLEY,'Maxine',,1984 Sep 6,,,County N,4,
EASLEY,'Ellis Howell',1920 Jun 7,1985 Mar 10,,,80,16,
EASLEY,'Ethelene E.',1911 Sep 15,1973 Jun 2,,,75,20,
EASLEY,'Etta',1875,1967 Mar 15,,date is interment date,69,2,
EASLEY,'John F.',1900 Aug 23,1947 Sep 16,OK Sgt Air Corps World War II,,69,2,
EASLEY,John Howell,1870,1947 Mar 20,,,69,2,
EASLEY,'Viola Luna',1922 Sep 9,,,,80,16,
EASON,'Jessie F.',1911,1982,Beloved Mother,,Room 1,1,E
EASON,Louis Bee,1897 Sep 18,1922 Nov 27,Husband of Retha L. Eason,,09A,,
EASON,'Richard K.',1959,1983,Beloved Son,,Room 1,1,E
EASTEP,'Lodie Frank',1907 Nov 11,1990 Mar 28,,,74,3,
EASTER,'James M.',1849,1938,Father,,84,1,
EASTER,'Katherine E',1877,1959 Oct 17,Strong Thorne Mortuary,date is interment date,85,1,
EASTER,Mary Ellen,1849,1930 Jun 2,Mother,date is interment date,85,1,
EASTERDAY,'J.S.',1854 Apr 2,1928 Nov 29,,,14,,
EASTMAN,'Ray W.',1915,1958 Jan 29,,date is interment date,75,12,
EASTMAN,'Stanley',1916,1989 Feb 15,Dad,date is interment date,75,4,
EASTMAN,'Wilma P.',1917,1977 Nov 24,Mom,date is interment date,75,4,
EASTWOOD,'Roy J.',1900 Jun 17,1967 Jan 24,,,75,20,
EATON,'E. LaMarr',1920,1966 Mar 30,,date is interment date,72,22,
EATON,'Helen D.',1900,1974 Mar 22,,date is interment date,70,44,
EATON,Willard Richardson,1864,1928 Nov 22,,date is interment date,14,,
EATON,'William L.',1898,1966 Dec 28,,date is interment date,70,44,
EAVENSON,'Baby Girl',,1927 Sep 21,,date is interment date,06F,,
EAVENSON,'Ralph',1916,1935 Aug 21,,date is interment date,09B,,
EAVES,'Ann DeNoto',1916 Nov 27,2004 Oct 3,Born in Wisconsin,,80,41,
EAVES,'Churchill C.',1908,1985 May 16,,date is interment date,80,41,
EBEL,'John',1852,1921 Jan 10,,,09A,,
EBEL,'Louisa',1859,1927,,,09A,,
EBERHARDT,Ellen,1869 Mar 3,1891 Oct 10,Daughter of Louis & Wilhemina Eberhardt,,10C,,
EBERHARDT,Wilhelmina,1847 Jul 10,1899 Jan 25,Mother,,10C,,
EBERT,'John N.',1903,1942 Sep 5,,date is interment date,71,16,
EBERT,'Roy Orian',1894,1921,,,21,,
EBINA,'Chiyo',1898,1948 Mar 15,,date is interment date,69,14,
EBLEN,'Eddie Guest',1926,1928,,,17B,,
ECHOLS,'Billy Joe',1933 Sep 8,1996 Nov 19,ADE3 U.S. Navy,,78,22,
ECHOLS,Matthew Williams,1958 Sep 29,1979 Jul 19,,,78,19,
ECHOLS,'Maxine',,1944 Mar 18,Child,date is interment date,19B,,
